Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Paraguay
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d347&res=b01&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;620;57,62;0,45
Sabadell;5637;61;5,67;1,08
Calella;777;51;4,74;6,56
Mollet del Vallès;1061;32;2,97;3,02
Castellterçol;83;27;2,51;32,53
Terrassa;5628;26;2,42;0,46
Badalona;4926;19;1,77;0,39
Sant Boi de Llobregat;1215;19;1,77;1,56
Corbera de Llobregat;194;17;1,58;8,76
Santa Coloma de Gramenet;2467;14;1,30;0,57
Molins de Rei;481;14;1,30;2,91
Manresa;2680;14;1,30;0,52
Hospitalet de Llobregat, l';6030;12;1,12;0,20
Premià de Mar;778;10;0,93;1,29
Gironella;102;9;0,84;8,82
Sant Vicenç dels Horts;305;8;0,74;2,62
Mataró;3113;8;0,74;0,26
Vilanova i la Geltrú;1990;8;0,74;0,40
Tona;133;7;0,65;5,26
Gavà;922;7;0,65;0,76
Sant Feliu de Llobregat;713;7;0,65;0,98
Esplugues de Llobregat;1078;7;0,65;0,65
Igualada;1376;6;0,56;0,44
Pineda de Mar;641;5;0,46;0,78
Sitges;1112;5;0,46;0,45
Estany, l';74;4;0,37;5,41
Martorell;831;4;0,37;0,48
Masnou, el;530;4;0,37;0,75
Resta de municipis;38915;51;4,74;0,00
Província: Barcelona;220660;1076;100,00;0,49

