Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d09&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;968;286;62,86;29,55
Ametlla de Mar, l';191;68;14,95;35,60
Ampolla, l';66;39;8,57;59,09
Deltebre;59;23;5,05;38,98
Perelló, el;61;13;2,86;21,31
Tivenys;10;7;1,54;70,00
Aldover;27;7;1,54;25,93
Roquetes;46;6;1,32;13,04
Camarles;19;5;1,10;26,32
Resta de municipis;73;..;..;..
Baix Ebre;1520;455;100,00;29,93

