Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c1&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;20977;28,77;68,33
Brasil;10580;14,51;85,34
Equador;9075;12,44;86,53
Veneçuela;7819;10,72;87,33
Xile;7510;10,30;78,45
Colòmbia;5292;7,26;79,63
Perú;4820;6,61;88,46
Uruguai;2987;4,10;74,49
Bolívia;2768;3,80;80,49
Paraguai;1094;1,50;77,15
Resta de països;1;<0,01;..
Total subcontinent;72923;100,00;..

