Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Solsonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=d35&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,848,85,10.02,0,0.00
2023,745,85,11.41,12,16.44
2022,679,73,10.75,16,28.07
2021,633,57,9.00,12,26.67
2020,596,45,7.55,2,4.65
2019,569,43,7.56,4,10.26
2018,510,39,7.65,5,14.71
2017,474,34,7.17,13,61.90
2016,422,21,4.98,7,50.00
2015,366,14,3.83,-1,-6.67
2014,312,15,4.81,5,50.00
2013,258,10,3.88,0,0.00
2012,209,10,4.78,0,0.00
2011,189,10,5.29,-4,-28.57
2010,180,14,7.78,-1,-6.67
2009,172,15,8.72,..,..

