Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d33&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;21;37;6,69;0,50
De 5 a 9 anys;27;31;58;10,49;0,78
De 10 a 14 anys;31;27;58;10,49;0,78
De 15 a 19 anys;29;24;53;9,58;0,72
De 20 a 24 anys;15;19;34;6,15;0,46
De 25 a 29 anys;19;24;43;7,78;0,58
De 30 a 34 anys;23;21;44;7,96;0,60
De 35 a 39 anys;17;23;40;7,23;0,54
De 40 a 44 anys;24;19;43;7,78;0,58
De 45 a 49 anys;23;25;48;8,68;0,65
De 50 a 54 anys;32;10;42;7,59;0,57
De 55 a 59 anys;16;8;24;4,34;0,32
De 60 a 64 anys;..;..;13;2,35;0,18
De 65 a 69 anys;..;..;7;1,27;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;293;260;553;100,00;7,48
%;52,98;47,02;100,00;;

