Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d40&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,10,17,4.93,0.12
De 5 a 9 anys,13,10,23,6.67,0.17
De 10 a 14 anys,9,10,19,5.51,0.14
De 15 a 19 anys,11,6,17,4.93,0.12
De 20 a 24 anys,11,6,17,4.93,0.12
De 25 a 29 anys,17,12,29,8.41,0.21
De 30 a 34 anys,12,15,27,7.83,0.20
De 35 a 39 anys,11,14,25,7.25,0.18
De 40 a 44 anys,14,13,27,7.83,0.20
De 45 a 49 anys,..,..,20,5.80,0.15
De 50 a 54 anys,16,8,24,6.96,0.18
De 55 a 59 anys,12,10,22,6.38,0.16
De 60 a 64 anys,5,6,11,3.19,0.08
De 65 a 69 anys,11,11,22,6.38,0.16
De 70 a 74 anys,10,6,16,4.64,0.12
De 75 a 79 anys,..,..,7,2.03,0.05
De 80 a 84 anys,..,..,6,1.74,0.04
85 o més anys,6,10,16,4.64,0.12
Total,189,156,345,100.00,2.52
%,54.78,45.22,100.00,,

