Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=d06&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;20;0,51;2;11,11
2023;3718;18;0,48;1;5,88
2022;3596;17;0,47;2;13,33
2021;3432;15;0,44;1;7,14
2020;3286;14;0,43;-2;-12,50
2019;3128;16;0,51;2;14,29
2018;2934;14;0,48;-1;-6,67
2017;2726;15;0,55;2;15,38
2016;2534;13;0,51;-2;-13,33
2015;2249;15;0,67;0;0,00
2014;2041;15;0,73;1;7,14
2013;1785;14;0,78;0;0,00
2012;1604;14;0,87;1;7,69
2011;1419;13;0,92;2;18,18
2010;1297;11;0,85;3;37,50
2009;1161;8;0,69;..;..

