Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=d02&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7698,144,1.87,4,2.86
2023,7343,140,1.91,16,12.90
2022,7179,124,1.73,9,7.83
2021,6806,115,1.69,9,8.49
2020,6637,106,1.60,11,11.58
2019,6240,95,1.52,1,1.06
2018,5843,94,1.61,14,17.50
2017,5491,80,1.46,1,1.27
2016,5150,79,1.53,5,6.76
2015,4845,74,1.53,4,5.71
2014,4497,70,1.56,9,14.75
2013,4214,61,1.45,9,17.31
2012,3814,52,1.36,2,4.00
2011,3470,50,1.44,12,31.58
2010,3152,38,1.21,4,11.76
2009,2878,34,1.18,..,..

