Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d04&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;2919;2715;77,82;93,01
Organyà;125;112;3,21;89,60
Ribera d'Urgellet;125;103;2,95;82,40
Valls de Valira, les;103;97;2,78;94,17
Montferrer i Castellbò;107;96;2,75;89,72
Coll de Nargó;75;57;1,63;76,00
Alàs i Cerc;68;54;1,55;79,41
Valls d'Aguilar, les;58;50;1,43;86,21
Oliana;65;49;1,40;75,38
Vansa i Fórnols, la;26;26;0,75;100,00
Pont de Bar, el;27;23;0,66;85,19
Fígols i Alinyà;25;20;0,57;80,00
Cabó;20;19;0,54;95,00
Arsèguel;20;17;0,49;85,00
Peramola;28;17;0,49;60,71
Bassella;17;11;0,32;64,71
Cava;9;9;0,26;100,00
Estamariu;8;7;0,20;87,50
Josa i Tuixén;8;7;0,20;87,50
Alt Urgell;3833;3489;100,00;91,03

