Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;336;14,00;6,13
Blanes;1638;191;7,96;11,66
Figueres;2296;165;6,88;7,19
Lloret de Mar;1148;136;5,67;11,85
Palamós;774;111;4,62;14,34
Sant Feliu de Guíxols;1072;96;4,00;8,96
Escala, l';528;95;3,96;17,99
Calonge i Sant Antoni;450;95;3,96;21,11
Palafrugell;1134;91;3,79;8,02
Roses;1116;90;3,75;8,06
Castell d'Aro, Platja d'Aro i s'Agaró;393;83;3,46;21,12
Olot;1380;75;3,12;5,43
Begur;151;51;2,12;33,77
Torroella de Montgrí;443;43;1,79;9,71
Santa Cristina d'Aro;175;43;1,79;24,57
Banyoles;479;35;1,46;7,31
Tossa de Mar;219;35;1,46;15,98
Ripoll;356;32;1,33;8,99
Castelló d'Empúries;424;30;1,25;7,08
Salt;1568;27;1,12;1,72
Llagostera;371;26;1,08;7,01
Darnius;63;23;0,96;36,51
Bisbal d'Empordà, la;531;22;0,92;4,14
Garriguella;68;20;0,83;29,41
Llançà;240;19;0,79;7,92
Port de la Selva, el;146;17;0,71;11,64
Peralada;58;17;0,71;29,31
Sant Gregori;76;17;0,71;22,37
Santa Coloma de Farners;388;15;0,62;3,87
Arbúcies;209;15;0,62;7,18
Portbou;114;14;0,58;12,28
Sant Joan de les Abadesses;99;14;0,58;14,14
Cadaqués;145;12;0,50;8,28
Vilafant;44;10;0,42;22,73
Pals;58;10;0,42;17,24
Hostalric;87;10;0,42;11,49
Caldes de Malavella;97;10;0,42;10,31
Cassà de la Selva;338;9;0,38;2,66
Celrà;92;9;0,38;9,78
Bescanó;59;8;0,33;13,56
Porqueres;48;8;0,33;16,67
Campdevànol;44;8;0,33;18,18
Vidreres;147;8;0,33;5,44
Sant Pere Pescador;96;7;0,29;7,29
Llers;45;7;0,29;15,56
Ribes de Freser;67;7;0,29;10,45
Maçanet de la Selva;80;7;0,29;8,75
Jonquera, la;296;6;0,25;2,03
Madremanya;13;6;0,25;46,15
Camprodon;79;6;0,25;7,59
Vall d'en Bas, la;30;5;0,21;16,67
Flaçà;18;5;0,21;27,78
Quart;40;5;0,21;12,50
Fornells de la Selva;28;5;0,21;17,86
Mont-ras;53;5;0,21;9,43
Cruïlles, Monells i Sant Sadurní de l'Heura;18;5;0,21;27,78
Sant Hilari Sacalm;97;5;0,21;5,15
Riudarenes;26;5;0,21;19,23
Agullana;88;4;0,17;4,55
Vilajuïga;85;4;0,17;4,71
Vall de Bianya, la;16;4;0,17;25,00
Llambilles;9;4;0,17;44,44
Sant Pau de Segúries;15;4;0,17;26,67
Planoles;12;4;0,17;33,33
Llanars;7;4;0,17;57,14
Llosses, les;10;4;0,17;40,00
Breda;42;4;0,17;9,52
Resta de municipis;2416;97;4,04;0,00
Comarques Gironines;28429;2400;100,00;8,44

