Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Japó
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;28;69;12,30;0,03
De 5 a 9 anys;21;35;56;9,98;0,02
De 10 a 14 anys;18;16;34;6,06;0,01
De 15 a 19 anys;12;7;19;3,39;<0,01
De 20 a 24 anys;9;5;14;2,50;<0,01
De 25 a 29 anys;22;21;43;7,66;0,02
De 30 a 34 anys;47;28;75;13,37;0,03
De 35 a 39 anys;47;22;69;12,30;0,03
De 40 a 44 anys;58;11;69;12,30;0,03
De 45 a 49 anys;43;6;49;8,73;0,02
De 50 a 54 anys;15;9;24;4,28;<0,01
De 55 a 59 anys;8;7;15;2,67;<0,01
De 60 a 64 anys;..;..;5;0,89;<0,01
De 65 a 69 anys;..;..;12;2,14;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,71;<0,01
Total;353;208;561;100,00;0,22
%;62,92;37,08;100,00;;

