Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc de residència:  South Korea
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d430&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,133654,50,90.91,0.04
Comarques Gironines,13360,..,..,..
Camp de Tarragona,9044,..,..,..
Terres de l'Ebre,3164,0,0.00,0.00
Ponent,7914,0,0.00,0.00
Comarques Centrals,6096,0,0.00,0.00
Alt Pirineu i Aran,6330,0,0.00,0.00
Penedès,6286,..,..,..
Total,185848,55,100.00,0.03

