Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=c5&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;188;1,15;14;8,05
2023;15364;174;1,13;14;8,75
2022;14853;160;1,08;12;8,11
2021;14004;148;1,06;4;2,78
2020;13439;144;1,07;-3;-2,04
2019;12675;147;1,16;8;5,76
2018;11877;139;1,17;4;2,96
2017;10872;135;1,24;10;8,00
2016;9698;125;1,29;5;4,17
2015;8537;120;1,41;7;6,19
2014;7514;113;1,50;-1;-0,88
2013;6772;114;1,68;4;3,64
2012;6096;110;1,80;10;10,00
2011;5600;100;1,79;6;6,38
2010;5175;94;1,82;-2;-2,08
2009;4820;96;1,99;..;..

