Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Egypt
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d213&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,9,0.06,0,0.00
2023,14311,9,0.06,-1,-10.00
2022,14014,10,0.07,1,11.11
2021,13459,9,0.07,-1,-10.00
2020,13077,10,0.08,2,25.00
2019,12574,8,0.06,..,..
2018,11926,..,..,..,..
2017,11456,..,..,..,..
2016,10714,..,..,..,..
2015,9901,..,..,..,..
2014,9203,..,..,..,..
2013,8551,..,..,..,..
2012,7914,5,0.06,-2,-28.57
2011,7218,7,0.10,-3,-30.00
2010,6721,10,0.15,0,0.00
2009,6235,10,0.16,..,..

