Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Oceanía
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d11&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,39;0,04
De 5 a 9 anys;..;..;4;3,39;0,04
De 10 a 14 anys;..;..;8;6,78;0,07
De 15 a 19 anys;..;..;4;3,39;0,04
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,39;0,04
De 30 a 34 anys;..;..;7;5,93;0,06
De 35 a 39 anys;11;7;18;15,25;0,16
De 40 a 44 anys;5;8;13;11,02;0,12
De 45 a 49 anys;8;6;14;11,86;0,13
De 50 a 54 anys;..;..;4;3,39;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;5,08;0,05
De 65 a 69 anys;4;7;11;9,32;0,10
De 70 a 74 anys;4;6;10;8,47;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,39;0,04
Total;57;61;118;100,00;1,08
%;48,31;51,69;100,00;;

