Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;30;0,35;0;0,00
2023;8437;30;0,36;-5;-14,29
2022;8403;35;0,42;-3;-7,89
2021;8256;38;0,46;-1;-2,56
2020;8181;39;0,48;-5;-11,36
2019;8029;44;0,55;-3;-6,38
2018;7845;47;0,60;-1;-2,08
2017;7634;48;0,63;-2;-4,00
2016;7357;50;0,68;-2;-3,85
2015;7069;52;0,74;1;1,96
2014;6832;51;0,75;3;6,25
2013;6607;48;0,73;2;4,35
2012;6330;46;0,73;3;6,98
2011;6005;43;0,72;2;4,88
2010;5678;41;0,72;-2;-4,65
2009;5425;43;0,79;..;..

