Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d06&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;663;312;52,53;47,06
Santa Margarida de Montbui;62;50;8,42;80,65
Vilanova del Camí;54;32;5,39;59,26
Capellades;68;26;4,38;38,24
Calaf;47;25;4,21;53,19
Piera;57;25;4,21;43,86
Masquefa;28;19;3,20;67,86
Sant Martí de Tous;24;11;1,85;45,83
Vallbona d'Anoia;14;11;1,85;78,57
Hostalets de Pierola, els;20;10;1,68;50,00
Bruc, el;23;9;1,52;39,13
Òdena;22;8;1,35;36,36
Llacuna, la;21;6;1,01;28,57
Argençola;31;6;1,01;19,35
Torre de Claramunt, la;15;6;1,01;40,00
Jorba;10;5;0,84;50,00
Carme;37;5;0,84;13,51
Calonge de Segarra;10;4;0,67;40,00
Pobla de Claramunt, la;19;4;0,67;21,05
Resta de municipis;72;20;3,37;0,00
Anoia;1297;594;100,00;45,80

