Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d08&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;4;14;5,60;0,57
De 5 a 9 anys;9;7;16;6,40;0,65
De 10 a 14 anys;7;12;19;7,60;0,77
De 15 a 19 anys;..;..;12;4,80;0,49
De 20 a 24 anys;7;8;15;6,00;0,61
De 25 a 29 anys;8;9;17;6,80;0,69
De 30 a 34 anys;..;..;18;7,20;0,73
De 35 a 39 anys;7;15;22;8,80;0,89
De 40 a 44 anys;10;16;26;10,40;1,05
De 45 a 49 anys;4;8;12;4,80;0,49
De 50 a 54 anys;8;6;14;5,60;0,57
De 55 a 59 anys;5;6;11;4,40;0,45
De 60 a 64 anys;7;8;15;6,00;0,61
De 65 a 69 anys;5;8;13;5,20;0,53
De 70 a 74 anys;..;..;13;5,20;0,53
De 75 a 79 anys;..;..;10;4,00;0,40
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;106;144;250;100,00;10,12
%;42,40;57,60;100,00;;

