Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c7&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;375;57,69;2,24
Xile;61;9,38;1,47
Veneçuela;43;6,62;0,47
Brasil;40;6,15;0,48
Mèxic;25;3,85;0,31
Uruguai;22;3,38;0,99
Estats Units, els;19;2,92;0,26
Guatemala;12;1,85;1,90
Colòmbia;12;1,85;0,61
Equador;7;1,08;0,63
Cuba;6;0,92;0,72
Canadà;5;0,77;0,43
Paraguai;5;0,77;0,99
Costa Rica;4;0,62;0,53
Bolívia;4;0,62;0,59
Resta de països;10;1,54;..
Total continent;650;100,00;..

