Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d16&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,98;1,03
De 5 a 9 anys;..;..;8;4,76;1,65
De 10 a 14 anys;..;..;7;4,17;1,45
De 15 a 19 anys;..;..;4;2,38;0,83
De 20 a 24 anys;..;..;6;3,57;1,24
De 25 a 29 anys;..;..;6;3,57;1,24
De 30 a 34 anys;8;6;14;8,33;2,89
De 35 a 39 anys;5;6;11;6,55;2,27
De 40 a 44 anys;6;4;10;5,95;2,07
De 45 a 49 anys;..;..;6;3,57;1,24
De 50 a 54 anys;..;..;13;7,74;2,69
De 55 a 59 anys;..;..;7;4,17;1,45
De 60 a 64 anys;8;7;15;8,93;3,10
De 65 a 69 anys;..;..;9;5,36;1,86
De 70 a 74 anys;7;5;12;7,14;2,48
De 75 a 79 anys;5;4;9;5,36;1,86
De 80 a 84 anys;7;5;12;7,14;2,48
85 o més anys;6;8;14;8,33;2,89
Total;85;83;168;100,00;34,71
%;50,60;49,40;100,00;;

