Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d13&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,156,133,289,3.33,0.27
De 5 a 9 anys,254,226,480,5.53,0.45
De 10 a 14 anys,275,242,517,5.95,0.49
De 15 a 19 anys,327,350,677,7.80,0.64
De 20 a 24 anys,400,329,729,8.39,0.69
De 25 a 29 anys,294,315,609,7.01,0.58
De 30 a 34 anys,246,282,528,6.08,0.50
De 35 a 39 anys,269,262,531,6.11,0.50
De 40 a 44 anys,303,277,580,6.68,0.55
De 45 a 49 anys,326,327,653,7.52,0.62
De 50 a 54 anys,282,283,565,6.51,0.53
De 55 a 59 anys,233,240,473,5.45,0.45
De 60 a 64 anys,167,190,357,4.11,0.34
De 65 a 69 anys,155,153,308,3.55,0.29
De 70 a 74 anys,171,138,309,3.56,0.29
De 75 a 79 anys,143,144,287,3.30,0.27
De 80 a 84 anys,151,148,299,3.44,0.28
85 o més anys,199,294,493,5.68,0.47
Total,4351,4333,8684,100.00,8.22
%,50.10,49.90,100.00,,

