Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Thailand
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d435&res=c6&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,15,0.10,2,15.38
2023,14311,13,0.09,7,116.67
2022,14014,6,0.04,1,20.00
2021,13459,5,0.04,-2,-28.57
2020,13077,7,0.05,-1,-12.50
2019,12574,8,0.06,2,33.33
2018,11926,6,0.05,0,0.00
2017,11456,6,0.05,-1,-14.29
2016,10714,7,0.07,0,0.00
2015,9901,7,0.07,2,40.00
2014,9203,5,0.05,..,..
2013,8551,..,..,..,..
2012,7914,..,..,..,..
2011,7218,..,..,..,..
2010,6721,..,..,..,..
2009,6235,..,..,..,..

