Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d37&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;80;50,96;0,19
Suiza;25;15,92;0,16
Alemania;17;10,83;0,07
Andorra;14;8,92;0,09
Reino Unido;8;5,10;0,04
Bélgica;5;3,18;0,05
Italia;4;2,55;0,08
Resta de països;4;2,55;..
Total continent;157;100,00;..

