Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d36&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;14;46;4,29;0,67
De 5 a 9 anys;36;18;54;5,03;0,78
De 10 a 14 anys;44;29;73;6,80;1,06
De 15 a 19 anys;41;36;77;7,18;1,12
De 20 a 24 anys;38;41;79;7,36;1,15
De 25 a 29 anys;30;39;69;6,43;1,00
De 30 a 34 anys;44;30;74;6,90;1,07
De 35 a 39 anys;40;46;86;8,01;1,25
De 40 a 44 anys;54;57;111;10,34;1,61
De 45 a 49 anys;43;59;102;9,51;1,48
De 50 a 54 anys;37;51;88;8,20;1,28
De 55 a 59 anys;26;24;50;4,66;0,73
De 60 a 64 anys;12;18;30;2,80;0,44
De 65 a 69 anys;20;19;39;3,63;0,57
De 70 a 74 anys;16;16;32;2,98;0,46
De 75 a 79 anys;14;10;24;2,24;0,35
De 80 a 84 anys;12;13;25;2,33;0,36
85 o més anys;5;9;14;1,30;0,20
Total;544;529;1073;100,00;15,59
%;50,70;49,30;100,00;;

