Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;14;20;9,48;0,01
De 5 a 9 anys;12;13;25;11,85;0,02
De 10 a 14 anys;..;..;8;3,79;<0,01
De 15 a 19 anys;..;..;5;2,37;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;5;6;11;5,21;<0,01
De 30 a 34 anys;10;5;15;7,11;0,01
De 35 a 39 anys;11;7;18;8,53;0,01
De 40 a 44 anys;14;8;22;10,43;0,02
De 45 a 49 anys;4;7;11;5,21;<0,01
De 50 a 54 anys;7;4;11;5,21;<0,01
De 55 a 59 anys;7;7;14;6,64;0,01
De 60 a 64 anys;6;5;11;5,21;<0,01
De 65 a 69 anys;9;5;14;6,64;0,01
De 70 a 74 anys;..;..;11;5,21;<0,01
De 75 a 79 anys;..;..;8;3,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;104;107;211;100,00;0,16
%;49,29;50,71;100,00;;

