Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c8&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,64,60,124,2.83,1.05
De 5 a 9 anys,134,117,251,5.73,2.13
De 10 a 14 anys,169,127,296,6.76,2.51
De 15 a 19 anys,131,133,264,6.03,2.24
De 20 a 24 anys,120,148,268,6.12,2.27
De 25 a 29 anys,100,99,199,4.55,1.69
De 30 a 34 anys,103,122,225,5.14,1.91
De 35 a 39 anys,157,151,308,7.04,2.61
De 40 a 44 anys,189,163,352,8.04,2.98
De 45 a 49 anys,162,173,335,7.65,2.84
De 50 a 54 anys,170,128,298,6.81,2.53
De 55 a 59 anys,111,104,215,4.91,1.82
De 60 a 64 anys,138,128,266,6.08,2.25
De 65 a 69 anys,112,123,235,5.37,1.99
De 70 a 74 anys,104,84,188,4.30,1.59
De 75 a 79 anys,75,66,141,3.22,1.20
De 80 a 84 anys,59,73,132,3.02,1.12
85 o més anys,124,156,280,6.40,2.37
Total,2222,2155,4377,100.00,37.10
%,50.77,49.23,100.00,,

