Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Caribbean
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=c6&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.65,0.03
De 5 a 9 anys,9,10,19,7.85,0.14
De 10 a 14 anys,5,7,12,4.96,0.09
De 15 a 19 anys,11,11,22,9.09,0.16
De 20 a 24 anys,12,11,23,9.50,0.17
De 25 a 29 anys,4,6,10,4.13,0.07
De 30 a 34 anys,..,..,11,4.55,0.08
De 35 a 39 anys,..,..,7,2.89,0.05
De 40 a 44 anys,4,4,8,3.31,0.06
De 45 a 49 anys,..,..,7,2.89,0.05
De 50 a 54 anys,8,9,17,7.02,0.13
De 55 a 59 anys,11,6,17,7.02,0.13
De 60 a 64 anys,9,11,20,8.26,0.15
De 65 a 69 anys,7,6,13,5.37,0.10
De 70 a 74 anys,..,..,5,2.07,0.04
De 75 a 79 anys,7,11,18,7.44,0.13
De 80 a 84 anys,..,..,11,4.55,0.08
85 o més anys,5,13,18,7.44,0.13
Total,113,129,242,100.00,1.80
%,46.69,53.31,100.00,,

