Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Bolivia
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=c8&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,6,5.88,0.04
De 10 a 14 anys,7,5,12,11.76,0.08
De 15 a 19 anys,5,7,12,11.76,0.08
De 20 a 24 anys,..,..,15,14.71,0.11
De 25 a 29 anys,4,6,10,9.80,0.07
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,6,5.88,0.04
De 40 a 44 anys,..,..,4,3.92,0.03
De 45 a 49 anys,6,6,12,11.76,0.08
De 50 a 54 anys,..,..,4,3.92,0.03
De 55 a 59 anys,..,..,6,5.88,0.04
De 60 a 64 anys,..,..,4,3.92,0.03
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,54,48,102,100.00,0.72
%,52.94,47.06,100.00,,

