Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central Asia
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c16&res=b01&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,8,<0.01,-2,-20.00
2023,282886,10,<0.01,2,25.00
2022,274843,8,<0.01,0,0.00
2021,262363,8,<0.01,4,100.00
2020,255611,4,<0.01,-1,-20.00
2019,244596,5,<0.01,-3,-37.50
2018,234423,8,<0.01,2,33.33
2017,220660,6,<0.01,-1,-14.29
2016,205134,7,<0.01,1,16.67
2015,188325,6,<0.01,2,50.00
2014,172270,4,<0.01,..,..
2013,158150,..,..,..,..
2012,144537,8,<0.01,1,14.29
2011,132870,7,<0.01,1,16.67
2010,121591,6,<0.01,-1,-14.29
2009,111649,7,<0.01,..,..

