Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Central America
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d16&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sarral,72,49,38.28,68.06
Vilaverd,28,21,16.41,75.00
Montblanc,146,19,14.84,13.01
Blancafort,41,15,11.72,36.59
Rocafort de Queralt,13,8,6.25,61.54
"Espluga de Francolí, l'",76,8,6.25,10.53
Passanant i Belltall,7,5,3.91,71.43
Resta de municipis,144,..,..,..
Conca de Barberà,527,128,100.00,24.29

