Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d09&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1509;241;55,66;15,97
Ametlla de Mar, l';323;66;15,24;20,43
Ampolla, l';105;48;11,09;45,71
Deltebre;122;36;8,31;29,51
Perelló, el;103;11;2,54;10,68
Aldea, l';66;8;1,85;12,12
Tivenys;9;7;1,62;77,78
Aldover;34;6;1,39;17,65
Camarles;32;5;1,15;15,62
Roquetes;126;5;1,15;3,97
Resta de municipis;84;..;..;..
Baix Ebre;2513;433;100,00;17,23

