Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Vietnam
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d437&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;21,74;<0,01
De 5 a 9 anys;..;..;5;10,87;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;17,39;<0,01
De 35 a 39 anys;..;..;6;13,04;<0,01
De 40 a 44 anys;..;..;7;15,22;<0,01
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;32;14;46;100,00;0,03
%;69,57;30,43;100,00;;

