Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d36
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;591;68,72;8,34
Salou;1109;97;11,28;8,75
Vila-seca;554;63;7,33;11,37
Torredembarra;756;51;5,93;6,75
Roda de Berà;218;14;1,63;6,42
Constantí;152;11;1,28;7,24
Altafulla;187;7;0,81;3,74
Morell, el;68;6;0,70;8,82
Catllar, el;71;5;0,58;7,04
Pallaresos, els;32;4;0,47;12,50
Creixell;131;4;0,47;3,05
Resta de municipis;313;7;0,81;0,00
Tarragonès;10681;860;100,00;8,05

