Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  França
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d26&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Àneu;44;24;21,05;54,55
Guingueta d'Àneu, la;59;24;21,05;40,68
Esterri d'Àneu;33;17;14,91;51,52
Sort;107;12;10,53;11,21
Rialp;25;9;7,89;36,00
Vall de Cardós;31;9;7,89;29,03
Baix Pallars;70;6;5,26;8,57
Lladorre;9;5;4,39;55,56
Resta de municipis;175;8;7,02;0,00
Pallars Sobirà;553;114;100,00;20,61

