Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d36&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3872;1547;66,68;39,95
Salou;482;250;10,78;51,87
Torredembarra;403;143;6,16;35,48
Vila-seca;252;134;5,78;53,17
Roda de Berà;138;62;2,67;44,93
Altafulla;103;38;1,64;36,89
Creixell;68;33;1,42;48,53
Pobla de Montornès, la;38;20;0,86;52,63
Morell, el;27;20;0,86;74,07
Constantí;47;19;0,82;40,43
Pallaresos, els;15;10;0,43;66,67
Vilallonga del Camp;22;9;0,39;40,91
Catllar, el;37;9;0,39;24,32
Riera de Gaià, la;17;7;0,30;41,18
Perafort;14;7;0,30;50,00
Pobla de Mafumet, la;14;4;0,17;28,57
Resta de municipis;40;8;0,34;0,00
Tarragonès;5589;2320;100,00;41,51

