Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d08&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;2087;334;44,01;16,00
Cambrils;689;192;25,30;27,87
Mont-roig del Camp;285;142;18,71;49,82
Vandellòs i l'Hospitalet de l'Infant;139;43;5,67;30,94
Selva del Camp, la;48;9;1,19;18,75
Riudoms;118;6;0,79;5,08
Riudecanyes;12;5;0,66;41,67
Maspujols;9;4;0,53;44,44
Castellvell del Camp;11;4;0,53;36,36
Alforja;26;4;0,53;15,38
Resta de municipis;172;16;2,11;0,00
Baix Camp;3596;759;100,00;21,11

