Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d41&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,12240,832,6.80,45,5.72
2023,11581,787,6.80,31,4.10
2022,11119,756,6.80,52,7.39
2021,10248,704,6.87,31,4.61
2020,9682,673,6.95,59,9.61
2019,8885,614,6.91,37,6.41
2018,8137,577,7.09,31,5.68
2017,7383,546,7.40,60,12.35
2016,6442,486,7.54,100,25.91
2015,5423,386,7.12,78,25.32
2014,4410,308,6.98,20,6.94
2013,3793,288,7.59,44,18.03
2012,3164,244,7.71,8,3.39
2011,2851,236,8.28,24,11.32
2010,2594,212,8.17,12,6.00
2009,2362,200,8.47,..,..

