Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Alemania
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d12&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1119;114;32,20;10,19
Calafell;790;113;31,92;14,30
Cunit;385;83;23,45;21,56
Arboç, l';148;17;4,80;11,49
Banyeres del Penedès;35;6;1,69;17,14
Bisbal del Penedès, la;31;5;1,41;16,13
Llorenç del Penedès;54;4;1,13;7,41
Resta de municipis;216;12;3,39;0,00
Baix Penedès;2778;354;100,00;12,74

