Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c4&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,57;0,12
De 10 a 14 anys;..;..;8;4,76;0,17
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;2,38;0,08
De 25 a 29 anys;..;..;10;5,95;0,21
De 30 a 34 anys;5;5;10;5,95;0,21
De 35 a 39 anys;6;6;12;7,14;0,25
De 40 a 44 anys;12;7;19;11,31;0,39
De 45 a 49 anys;13;12;25;14,88;0,52
De 50 a 54 anys;5;9;14;8,33;0,29
De 55 a 59 anys;10;4;14;8,33;0,29
De 60 a 64 anys;..;..;7;4,17;0,15
De 65 a 69 anys;..;..;8;4,76;0,17
De 70 a 74 anys;..;..;10;5,95;0,21
De 75 a 79 anys;..;..;8;4,76;0,17
De 80 a 84 anys;..;..;5;2,98;0,10
85 o més anys;..;..;..;..;..
Total;87;81;168;100,00;3,49
%;51,79;48,21;100,00;;

