Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=b01&t=2017
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,92186,41.78,100.00
European Union (28),73149,33.15,79.35
Central and eastern Europe,857,0.39,0.93
Rest of Europe,18180,8.24,19.72
Country unknown,..,..,..
 ,,,
Africa,2719,1.23,100.00
Eastern Africa,163,0.07,5.99
Middle Africa,305,0.14,11.22
Nothern Africa,1111,0.50,40.86
Southern Africa,260,0.12,9.56
Western Africa,880,0.40,32.36
Country unknown,..,..,..
 ,,,
America,117556,53.27,100.00
Northern America,17200,7.79,14.63
Central America,19911,9.02,16.94
Caribbean,4883,2.21,4.15
South America,75562,34.24,64.28
Country unknown,..,..,..
 ,,,
Asia,5723,2.59,100.00
Central Asia,6,<0.01,0.10
Eastern Asia,1439,0.65,25.14
Southern Asia,582,0.26,10.17
South-Eastern Asia,1509,0.68,26.37
Middle East,2139,0.97,37.38
Country unknown,48,0.02,0.84
 ,,,
Oceania,2476,1.12,100.00
Australia and New Zealand,2475,1.12,99.96
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

