Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b2&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;85;39,53;1,20
Reus;4443;36;16,74;0,81
Salou;1109;29;13,49;2,61
Valls;788;19;8,84;2,41
Cambrils;1272;13;6,05;1,02
Vila-seca;554;7;3,26;1,26
Torredembarra;756;4;1,86;0,53
Constantí;152;4;1,86;2,63
Resta de municipis;4314;18;8,37;0,00
Camp de Tarragona;20478;215;100,00;1,05

