Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d11&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,12,26,7.93,0.43
De 5 a 9 anys,12,12,24,7.32,0.40
De 10 a 14 anys,..,..,6,1.83,0.10
De 15 a 19 anys,..,..,5,1.52,0.08
De 20 a 24 anys,4,10,14,4.27,0.23
De 25 a 29 anys,10,16,26,7.93,0.43
De 30 a 34 anys,30,52,82,25.00,1.36
De 35 a 39 anys,24,41,65,19.82,1.08
De 40 a 44 anys,14,21,35,10.67,0.58
De 45 a 49 anys,5,9,14,4.27,0.23
De 50 a 54 anys,8,4,12,3.66,0.20
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,5,4,9,2.74,0.15
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,134,194,328,100.00,5.44
%,40.85,59.15,100.00,,

