Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Central America
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d33&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,2.56,0.20
De 5 a 9 anys,16,12,28,7.18,0.57
De 10 a 14 anys,22,10,32,8.21,0.65
De 15 a 19 anys,17,22,39,10.00,0.79
De 20 a 24 anys,11,15,26,6.67,0.53
De 25 a 29 anys,7,10,17,4.36,0.35
De 30 a 34 anys,13,13,26,6.67,0.53
De 35 a 39 anys,18,10,28,7.18,0.57
De 40 a 44 anys,14,18,32,8.21,0.65
De 45 a 49 anys,12,11,23,5.90,0.47
De 50 a 54 anys,14,19,33,8.46,0.67
De 55 a 59 anys,7,15,22,5.64,0.45
De 60 a 64 anys,7,8,15,3.85,0.31
De 65 a 69 anys,5,5,10,2.56,0.20
De 70 a 74 anys,..,..,7,1.79,0.14
De 75 a 79 anys,5,7,12,3.08,0.24
De 80 a 84 anys,..,..,12,3.08,0.24
85 o més anys,10,8,18,4.62,0.37
Total,188,202,390,100.00,7.95
%,48.21,51.79,100.00,,

