Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d26&t=2010
Categoria;Población residente en el extranjero;% vert.
Sort;64;15,35
Baix Pallars;42;10,07
Guingueta d'Àneu, la;42;10,07
Llavorsí;38;9,11
Alt Àneu;37;8,87
Farrera;32;7,67
Alins;29;6,95
Rialp;25;6,00
Vall de Cardós;25;6,00
Esterri d'Àneu;24;5,76
Soriguera;24;5,76
Tírvia;16;3,84
Lladorre;10;2,40
Esterri de Cardós;5;1,20
Espot;4;0,96
Pallars Sobirà;417;100,00

