Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Italia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=b01&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;132;109;241;6,65;0,15
De 5 a 9 anys;159;162;321;8,86;0,20
De 10 a 14 anys;178;174;352;9,71;0,22
De 15 a 19 anys;163;145;308;8,50;0,19
De 20 a 24 anys;87;88;175;4,83;0,11
De 25 a 29 anys;62;73;135;3,73;0,09
De 30 a 34 anys;60;145;205;5,66;0,13
De 35 a 39 anys;76;248;324;8,94;0,20
De 40 a 44 anys;74;323;397;10,95;0,25
De 45 a 49 anys;54;400;454;12,53;0,29
De 50 a 54 anys;43;217;260;7,17;0,16
De 55 a 59 anys;22;92;114;3,15;0,07
De 60 a 64 anys;17;63;80;2,21;0,05
De 65 a 69 anys;25;33;58;1,60;0,04
De 70 a 74 anys;12;43;55;1,52;0,03
De 75 a 79 anys;21;43;64;1,77;0,04
De 80 a 84 anys;9;26;35;0,97;0,02
85 o més anys;9;37;46;1,27;0,03
Total;1203;2421;3624;100,00;2,29
%;33,20;66,80;100,00;;

