Població resident a l'estranger per països. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c3&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1522;42,76;4,75
Brasil;406;11,41;3,15
Colombia;389;10,93;5,53
Chile;326;9,16;3,32
Venezuela;222;6,24;2,79
Uruguay;209;5,87;5,03
Ecuador;200;5,62;1,96
Perú;125;3,51;2,33
Paraguay;81;2,28;5,28
Bolívia;79;2,22;2,22
Total subcontinent;3559;100,00;..

