Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=c3&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;88;0,43;13;17,33
2023;19338;75;0,39;15;25,00
2022;18699;60;0,32;6;11,11
2021;17798;54;0,30;3;5,88
2020;17219;51;0,30;7;15,91
2019;16425;44;0,27;5;12,82
2018;15602;39;0,25;9;30,00
2017;14577;30;0,21;-2;-6,25
2016;13386;32;0,24;7;28,00
2015;12159;25;0,21;5;25,00
2014;11030;20;0,18;1;5,26
2013;10015;19;0,19;1;5,56
2012;9044;18;0,20;4;28,57
2011;8396;14;0,17;3;27,27
2010;7539;11;0,15;-1;-8,33
2009;7013;12;0,17;..;..

