Població resident a l'estranger per continents. 2009
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d02&t=2009
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2086;72,48;100,00
Unión Europea (27);1737;60,35;83,27
Europa Central y Oriental;6;0,21;0,29
Resto de Europa;343;11,92;16,44
No consta país;..;..;..
 ;;;
África;12;0,42;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;6;0,21;50,00
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;741;25,75;100,00
América del Norte;89;3,09;12,01
América Central;100;3,47;13,50
Caribe;34;1,18;4,59
América del Sur;518;18,00;69,91
No consta país;..;..;..
 ;;;
Asia;18;0,63;100,00
Asia Central;..;..;..
Asia Oriental;8;0,28;44,44
Asia Meridional;..;..;..
Sudeste asiático;4;0,14;22,22
Oriente Medio;6;0,21;33,33
No consta país;..;..;..
 ;;;
Oceanía;21;0,73;100,00
Australia y Nueva Zelanda;21;0,73;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

