Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=d34&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;31;0,54;-4;-11,43
2023;5444;35;0,64;-2;-5,41
2022;5313;37;0,70;1;2,78
2021;5004;36;0,72;-3;-7,69
2020;4791;39;0,81;4;11,43
2019;4498;35;0,78;5;16,67
2018;4170;30;0,72;-5;-14,29
2017;3757;35;0,93;5;16,67
2016;3371;30;0,89;0;0,00
2015;3027;30;0,99;7;30,43
2014;2682;23;0,86;2;9,52
2013;2383;21;0,88;8;61,54
2012;2119;13;0,61;1;8,33
2011;1913;12;0,63;5;71,43
2010;1721;7;0,41;..;..
2009;1595;..;..;..;..

