Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;66;69;135;3,87;0,05
De 5 a 9 anys;89;74;163;4,68;0,05
De 10 a 14 anys;87;70;157;4,51;0,05
De 15 a 19 anys;87;78;165;4,73;0,06
De 20 a 24 anys;74;85;159;4,56;0,05
De 25 a 29 anys;105;136;241;6,92;0,08
De 30 a 34 anys;169;231;400;11,48;0,13
De 35 a 39 anys;176;185;361;10,36;0,12
De 40 a 44 anys;179;144;323;9,27;0,11
De 45 a 49 anys;166;176;342;9,81;0,11
De 50 a 54 anys;132;164;296;8,49;0,10
De 55 a 59 anys;113;83;196;5,62;0,07
De 60 a 64 anys;38;49;87;2,50;0,03
De 65 a 69 anys;28;29;57;1,64;0,02
De 70 a 74 anys;46;37;83;2,38;0,03
De 75 a 79 anys;74;51;125;3,59;0,04
De 80 a 84 anys;35;40;75;2,15;0,03
85 o més anys;56;64;120;3,44;0,04
Total;1720;1765;3485;100,00;1,17
%;49,35;50,65;100,00;;

