Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d216&res=d10&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;61;0,91;1;1,67
2023;6397;60;0,94;-7;-10,45
2022;6208;67;1,08;3;4,69
2021;5794;64;1,10;9;16,36
2020;5540;55;0,99;4;7,84
2019;5204;51;0,98;11;27,50
2018;4882;40;0,82;6;17,65
2017;4475;34;0,76;7;25,93
2016;4048;27;0,67;4;17,39
2015;3550;23;0,65;16;228,57
2014;3144;7;0,22;1;16,67
2013;2743;6;0,22;1;20,00
2012;2502;5;0,20;..;..
2011;2270;..;..;..;..
2010;2028;..;..;..;..
2009;1825;..;..;..;..

