Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d15&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;216;162;43,67;75,00
Bellver de Cerdanya;71;65;17,52;91,55
Montellà i Martinet;30;28;7,55;93,33
Llívia;33;27;7,28;81,82
Lles de Cerdanya;17;17;4,58;100,00
Alp;23;16;4,31;69,57
Prullans;18;12;3,23;66,67
Bolvir;12;11;2,96;91,67
Fontanals de Cerdanya;9;8;2,16;88,89
Isòvol;7;6;1,62;85,71
Ger;6;5;1,35;83,33
Guils de Cerdanya;6;5;1,35;83,33
Meranges;4;4;1,08;100,00
Resta de municipis;7;5;1,35;0,00
Cerdanya;459;371;100,00;80,83

