Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d02&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Roses;1116;88;33,72;7,89
Figueres;2296;74;28,35;3,22
Escala, l';528;29;11,11;5,49
Castelló d'Empúries;424;25;9,58;5,90
Jonquera, la;296;13;4,98;4,39
Llançà;240;9;3,45;3,75
Maçanet de Cabrenys;42;6;2,30;14,29
Sant Pere Pescador;96;6;2,30;6,25
Vila-sacra;11;4;1,53;36,36
Resta de municipis;1588;7;2,68;0,00
Alt Empordà;6637;261;100,00;3,93

