Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;110;119;229;2,83;0,09
De 5 a 9 anys;214;192;406;5,02;0,16
De 10 a 14 anys;249;222;471;5,82;0,18
De 15 a 19 anys;259;280;539;6,66;0,21
De 20 a 24 anys;293;318;611;7,55;0,24
De 25 a 29 anys;296;294;590;7,29;0,23
De 30 a 34 anys;297;260;557;6,89;0,22
De 35 a 39 anys;284;278;562;6,95;0,22
De 40 a 44 anys;315;265;580;7,17;0,23
De 45 a 49 anys;308;271;579;7,16;0,23
De 50 a 54 anys;294;185;479;5,92;0,19
De 55 a 59 anys;239;217;456;5,64;0,18
De 60 a 64 anys;207;225;432;5,34;0,17
De 65 a 69 anys;153;191;344;4,25;0,13
De 70 a 74 anys;168;173;341;4,22;0,13
De 75 a 79 anys;121;157;278;3,44;0,11
De 80 a 84 anys;92;105;197;2,44;0,08
85 o més anys;172;265;437;5,40;0,17
Total;4071;4017;8088;100,00;3,16
%;50,33;49,67;100,00;;

