Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d103&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1374;121;0,91;8,81
Alt Empordà;7343;303;2,28;4,13
Alt Penedès;3103;186;1,40;5,99
Alt Urgell;4787;11;0,08;0,23
Alta Ribagorça;140;..;..;..
Anoia;3718;419;3,16;11,27
Aran;558;8;0,06;1,43
Bages;6533;599;4,51;9,17
Baix Camp;6649;522;3,93;7,85
Baix Ebre;3183;100;0,75;3,14
Baix Empordà;6397;470;3,54;7,35
Baix Llobregat;19838;1581;11,91;7,97
Baix Penedès;3105;327;2,46;10,53
Barcelonès;185848;3200;24,11;1,72
Berguedà;1226;66;0,50;5,38
Cerdanya;1140;4;0,03;0,35
Conca de Barberà;827;24;0,18;2,90
Garraf;5057;229;1,73;4,53
Garrigues;533;14;0,11;2,63
Garrotxa;2063;90;0,68;4,36
Gironès;9635;583;4,39;6,05
Lluçanès;0;0;0,00;?
Maresme;13623;685;5,16;5,03
Moianès;372;6;0,05;1,61
Montsià;1793;99;0,75;5,52
Noguera;2527;39;0,29;1,54
Osona;6374;704;5,30;11,04
Pallars Jussà;1277;12;0,09;0,94
Pallars Sobirà;535;4;0,03;0,75
Pla d'Urgell;1139;62;0,47;5,44
Pla de l'Estany;741;19;0,14;2,56
Priorat;419;8;0,06;1,91
Ribera d'Ebre;819;32;0,24;3,91
Ripollès;824;57;0,43;6,92
Segarra;669;25;0,19;3,74
Segrià;7962;266;2,00;3,34
Selva;5444;264;1,99;4,85
Solsonès;745;104;0,78;13,96
Tarragonès;10069;415;3,13;4,12
Terra Alta;288;5;0,04;1,74
Urgell;1481;110;0,83;7,43
Vallès Occidental;25628;944;7,11;3,68
Vallès Oriental;11581;554;4,17;4,78
Total;367367;13273;100,00;3,61

