Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d36&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6699;566;69,45;8,45
Salou;1036;92;11,29;8,88
Vila-seca;543;58;7,12;10,68
Torredembarra;701;47;5,77;6,70
Roda de Berà;211;14;1,72;6,64
Constantí;132;10;1,23;7,58
Altafulla;164;6;0,74;3,66
Pallaresos, els;29;4;0,49;13,79
Morell, el;64;4;0,49;6,25
Catllar, el;61;4;0,49;6,56
Resta de municipis;429;10;1,23;0,00
Tarragonès;10069;815;100,00;8,09

