Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  United States of America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d20&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,5,11,2.55,0.13
De 5 a 9 anys,18,13,31,7.18,0.36
De 10 a 14 anys,15,17,32,7.41,0.37
De 15 a 19 anys,16,18,34,7.87,0.39
De 20 a 24 anys,18,6,24,5.56,0.28
De 25 a 29 anys,34,18,52,12.04,0.60
De 30 a 34 anys,18,13,31,7.18,0.36
De 35 a 39 anys,12,17,29,6.71,0.33
De 40 a 44 anys,15,22,37,8.56,0.43
De 45 a 49 anys,14,30,44,10.19,0.51
De 50 a 54 anys,21,24,45,10.42,0.52
De 55 a 59 anys,14,12,26,6.02,0.30
De 60 a 64 anys,..,..,6,1.39,0.07
De 65 a 69 anys,..,..,6,1.39,0.07
De 70 a 74 anys,7,5,12,2.78,0.14
De 75 a 79 anys,..,..,4,0.93,0.05
De 80 a 84 anys,..,..,4,0.93,0.05
85 o més anys,..,..,4,0.93,0.05
Total,224,208,432,100.00,4.97
%,51.85,48.15,100.00,,

