Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d123&res=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;32;61;8,08;0,03
De 5 a 9 anys;32;39;71;9,40;0,03
De 10 a 14 anys;32;32;64;8,48;0,03
De 15 a 19 anys;24;23;47;6,23;0,02
De 20 a 24 anys;21;12;33;4,37;0,01
De 25 a 29 anys;14;23;37;4,90;0,02
De 30 a 34 anys;23;24;47;6,23;0,02
De 35 a 39 anys;23;43;66;8,74;0,03
De 40 a 44 anys;35;30;65;8,61;0,03
De 45 a 49 anys;41;28;69;9,14;0,03
De 50 a 54 anys;27;21;48;6,36;0,02
De 55 a 59 anys;17;13;30;3,97;0,01
De 60 a 64 anys;17;10;27;3,58;0,01
De 65 a 69 anys;11;12;23;3,05;0,01
De 70 a 74 anys;9;11;20;2,65;<0,01
De 75 a 79 anys;6;4;10;1,32;<0,01
De 80 a 84 anys;6;13;19;2,52;<0,01
85 o més anys;6;12;18;2,38;<0,01
Total;373;382;755;100,00;0,34
%;49,40;50,60;100,00;;

