Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d34&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,22,41,10.54,0.98
De 5 a 9 anys,18,11,29,7.46,0.70
De 10 a 14 anys,17,17,34,8.74,0.82
De 15 a 19 anys,14,14,28,7.20,0.67
De 20 a 24 anys,15,16,31,7.97,0.74
De 25 a 29 anys,24,11,35,9.00,0.84
De 30 a 34 anys,19,18,37,9.51,0.89
De 35 a 39 anys,18,8,26,6.68,0.62
De 40 a 44 anys,14,24,38,9.77,0.91
De 45 a 49 anys,9,18,27,6.94,0.65
De 50 a 54 anys,15,9,24,6.17,0.58
De 55 a 59 anys,5,4,9,2.31,0.22
De 60 a 64 anys,..,..,12,3.08,0.29
De 65 a 69 anys,..,..,9,2.31,0.22
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,210,179,389,100.00,9.33
%,53.98,46.02,100.00,,

