Població resident a l'estranger per països. 2023
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c19&res=d13&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Filipinas;723;54,73;84,96
Singapur;249;18,85;49,80
Tailandia;163;12,34;45,28
Indonesia;80;6,06;47,62
Vietnam;46;3,48;42,59
Malaisia;44;3,33;47,83
Camboya;12;0,91;60,00
Resta de països;4;0,30;..
Total subcontinent;1321;100,00;..

