Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Australia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d13&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,17,40,4.77,0.05
De 5 a 9 anys,18,16,34,4.05,0.04
De 10 a 14 anys,9,11,20,2.38,0.02
De 15 a 19 anys,10,7,17,2.03,0.02
De 20 a 24 anys,15,16,31,3.69,0.04
De 25 a 29 anys,21,14,35,4.17,0.04
De 30 a 34 anys,47,47,94,11.20,0.12
De 35 a 39 anys,44,67,111,13.23,0.14
De 40 a 44 anys,47,33,80,9.54,0.10
De 45 a 49 anys,21,20,41,4.89,0.05
De 50 a 54 anys,22,21,43,5.13,0.05
De 55 a 59 anys,28,23,51,6.08,0.06
De 60 a 64 anys,42,28,70,8.34,0.09
De 65 a 69 anys,28,24,52,6.20,0.06
De 70 a 74 anys,20,24,44,5.24,0.05
De 75 a 79 anys,15,19,34,4.05,0.04
De 80 a 84 anys,15,8,23,2.74,0.03
85 o més anys,5,14,19,2.26,0.02
Total,430,409,839,100.00,1.03
%,51.25,48.75,100.00,,

