Població resident a l'estranger per països. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d42&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,38,30.16,0.12
Paraguay,30,23.81,2.03
Ecuador,24,19.05,0.23
Brazil,10,7.94,0.08
Chile,7,5.56,0.07
Uruguay,6,4.76,0.15
Venezuela,5,3.97,0.06
Resta de països,6,476,..
Total subcontinent,126,100.00,..

