Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d21&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;2136;207;24,32;9,69
Pineda de Mar;451;110;12,93;24,39
Malgrat de Mar;353;52;6,11;14,73
Arenys de Mar;322;49;5,76;15,22
Premià de Mar;511;46;5,41;9,00
Calella;514;45;5,29;8,75
Canet de Mar;356;36;4,23;10,11
Masnou, el;415;35;4,11;8,43
Alella;175;31;3,64;17,71
Premià de Dalt;136;31;3,64;22,79
Vilassar de Mar;294;26;3,06;8,84
Tordera;132;23;2,70;17,42
Montgat;172;20;2,35;11,63
Teià;86;20;2,35;23,26
Vilassar de Dalt;106;14;1,65;13,21
Sant Andreu de Llavaneres;120;14;1,65;11,67
Sant Vicenç de Montalt;61;13;1,53;21,31
Sant Pol de Mar;135;13;1,53;9,63
Caldes d'Estrac;65;9;1,06;13,85
Cabrera de Mar;50;9;1,06;18,00
Cabrils;78;8;0,94;10,26
Argentona;142;8;0,94;5,63
Tiana;108;7;0,82;6,48
Arenys de Munt;94;6;0,71;6,38
Sant Iscle de Vallalta;25;5;0,59;20,00
Sant Cebrià de Vallalta;40;5;0,59;12,50
Palafolls;88;4;0,47;4,55
Resta de municipis;48;5;0,59;0,00
Maresme;7213;851;100,00;11,80

