Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c1&res=b01&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,31117,52.26,25.53
Terrassa,4533,1892,3.18,41.74
Badalona,4063,1747,2.93,43.00
Sabadell,4832,1689,2.84,34.95
"Hospitalet de Llobregat, l'",4551,1601,2.69,35.18
Mataró,2626,1094,1.84,41.66
Manresa,2136,944,1.59,44.19
Santa Coloma de Gramenet,1685,874,1.47,51.87
Vilanova i la Geltrú,1675,703,1.18,41.97
Sant Cugat del Vallès,1820,689,1.16,37.86
Vic,1109,688,1.16,62.04
Granollers,1516,683,1.15,45.05
Castelldefels,1265,534,0.90,42.21
Sant Boi de Llobregat,926,497,0.83,53.67
Igualada,1074,482,0.81,44.88
Manlleu,585,479,0.80,81.88
Cornellà de Llobregat,1087,476,0.80,43.79
Rubí,1118,419,0.70,37.48
"Prat de Llobregat, el",749,378,0.63,50.47
Viladecans,633,368,0.62,58.14
Esplugues de Llobregat,833,347,0.58,41.66
Cerdanyola del Vallès,797,340,0.57,42.66
Mollet del Vallès,727,333,0.56,45.80
Sitges,951,325,0.55,34.17
Gavà,692,322,0.54,46.53
Vilafranca del Penedès,842,298,0.50,35.39
Premià de Mar,591,293,0.49,49.58
Martorell,615,265,0.45,43.09
Olesa de Montserrat,413,245,0.41,59.32
Sant Feliu de Llobregat,523,234,0.39,44.74
Calella,629,232,0.39,36.88
Pineda de Mar,509,231,0.39,45.38
Sant Just Desvern,421,214,0.36,50.83
Malgrat de Mar,399,204,0.34,51.13
"Masnou, el",461,186,0.31,40.35
Sant Adrià de Besòs,407,170,0.29,41.77
Sant Pere de Ribes,371,169,0.28,45.55
Arenys de Mar,380,168,0.28,44.21
Sallent,296,163,0.27,55.07
Esparreguera,337,163,0.27,48.37
Molins de Rei,415,162,0.27,39.04
Berga,342,160,0.27,46.78
Montcada i Reixac,325,159,0.27,48.92
Canet de Mar,386,149,0.25,38.60
Sant Celoni,291,148,0.25,50.86
Torelló,226,143,0.24,63.27
Sant Vicenç dels Horts,251,139,0.23,55.38
Ripollet,323,136,0.23,42.11
Sant Joan Despí,329,136,0.23,41.34
Barberà del Vallès,281,132,0.22,46.98
Montornès del Vallès,188,131,0.22,69.68
Sant Andreu de la Barca,282,131,0.22,46.45
Vilassar de Mar,344,130,0.22,37.79
Santa Margarida de Montbui,165,127,0.21,76.97
Vilanova del Camí,152,112,0.19,73.68
"Garriga, la",259,111,0.19,42.86
Canovelles,204,110,0.18,53.92
Tordera,175,96,0.16,54.86
Súria,159,92,0.15,57.86
Santa Perpètua de Mogoda,231,89,0.15,38.53
Roda de Ter,115,87,0.15,75.65
Abrera,159,85,0.14,53.46
Sant Vicenç de Castellet,196,84,0.14,42.86
Montgat,198,84,0.14,42.42
Cardedeu,207,82,0.14,39.61
Sant Quirze del Vallès,203,82,0.14,40.39
Cubelles,163,82,0.14,50.31
Parets del Vallès,141,81,0.14,57.45
Castellar del Vallès,231,80,0.13,34.63
Caldes de Montbui,300,79,0.13,26.33
Vallirana,131,75,0.13,57.25
Alella,225,74,0.12,32.89
Corbera de Llobregat,139,73,0.12,52.52
"Franqueses del Vallès, les",142,73,0.12,51.41
Argentona,153,71,0.12,46.41
Santa Margarida i els Monjos,131,70,0.12,53.44
Sant Pol de Mar,161,69,0.12,42.86
Sant Sadurní d'Anoia,176,69,0.12,39.20
"Llagosta, la",126,68,0.11,53.97
Cervelló,133,63,0.11,47.37
Navàs,104,61,0.10,58.65
Tiana,143,60,0.10,41.96
Sant Andreu de Llavaneres,167,60,0.10,35.93
Cardona,186,59,0.10,31.72
Llinars del Vallès,111,59,0.10,53.15
Matadepera,157,59,0.10,37.58
Puig-reig,116,58,0.10,50.00
Palau-solità i Plegamans,117,53,0.09,45.30
Premià de Dalt,182,52,0.09,28.57
Arenys de Munt,111,51,0.09,45.95
Monistrol de Montserrat,94,50,0.08,53.19
Pallejà,130,48,0.08,36.92
Centelles,82,47,0.08,57.32
Sant Joan de Vilatorrada,89,46,0.08,51.69
Santa Maria de Palautordera,98,43,0.07,43.88
Sant Fruitós de Bages,114,43,0.07,37.72
Gelida,114,42,0.07,36.84
Castellbell i el Vilar,119,41,0.07,34.45
Lliçà d'Amunt,97,41,0.07,42.27
Palafolls,104,41,0.07,39.42
Piera,102,40,0.07,39.22
"Ametlla del Vallès, l'",134,39,0.07,29.10
Cabrera de Mar,72,39,0.07,54.17
Sant Bartomeu del Grau,43,37,0.06,86.05
Teià,102,37,0.06,36.27
Sant Vicenç de Montalt,80,37,0.06,46.25
Begues,99,36,0.06,36.36
Taradell,72,35,0.06,48.61
Sant Boi de Lluçanès,48,35,0.06,72.92
Balsareny,93,34,0.06,36.56
Navarcles,103,34,0.06,33.01
"Roca del Vallès, la",73,34,0.06,46.58
Viladecavalls,58,33,0.06,56.90
Tona,95,33,0.06,34.74
Avinyó,52,32,0.05,61.54
Sant Fost de Campsentelles,66,31,0.05,46.97
Sant Esteve Sesrovires,74,31,0.05,41.89
Vilassar de Dalt,122,31,0.05,25.41
Montmeló,85,31,0.05,36.47
Sentmenat,79,30,0.05,37.97
"Papiol, el",70,30,0.05,42.86
Martorelles,66,28,0.05,42.42
Calaf,61,28,0.05,45.90
Moià,65,28,0.05,43.08
Collbató,56,28,0.05,50.00
Bigues i Riells del Fai,69,28,0.05,40.58
Gironella,93,27,0.05,29.03
Caldes d'Estrac,78,27,0.05,34.62
Santpedor,39,27,0.05,69.23
Sant Hipòlit de Voltregà,51,27,0.05,52.94
Santa Coloma de Cervelló,85,26,0.04,30.59
Cabrils,95,25,0.04,26.32
Masquefa,53,23,0.04,43.40
Sant Pere de Vilamajor,37,22,0.04,59.46
Castellbisbal,65,22,0.04,33.85
Sant Pere de Riudebitlles,41,22,0.04,53.66
Sant Antoni de Vilamajor,65,21,0.04,32.31
Badia del Vallès,41,21,0.04,51.22
Sant Pere de Torelló,32,21,0.04,65.62
Castellterçol,81,20,0.03,24.69
Torrelles de Llobregat,57,20,0.03,35.09
Santa Susanna,41,20,0.03,48.78
Sant Cebrià de Vallalta,52,20,0.03,38.46
Prats de Lluçanès,31,20,0.03,64.52
"Masies de Voltregà, les",32,20,0.03,62.50
Bagà,43,19,0.03,44.19
Sant Quirze de Besora,31,19,0.03,61.29
Lliçà de Vall,42,18,0.03,42.86
Santa Eulàlia de Ronçana,52,18,0.03,34.62
Capellades,119,18,0.03,15.13
Dosrius,39,17,0.03,43.59
Cànoves i Samalús,36,17,0.03,47.22
Subirats,45,17,0.03,37.78
Sant Feliu de Codines,108,16,0.03,14.81
"Pobla de Lillet, la",34,15,0.03,44.12
Artés,80,15,0.03,18.75
Sant Vicenç de Torelló,28,15,0.03,53.57
Balenyà,31,15,0.03,48.39
Sant Feliu Sasserra,19,15,0.03,78.95
Olivella,31,15,0.03,48.39
Guardiola de Berguedà,22,14,0.02,63.64
Sant Esteve de Palautordera,21,13,0.02,61.90
"Torre de Claramunt, la",40,13,0.02,32.50
Sant Quintí de Mediona,61,13,0.02,21.31
Cercs,28,12,0.02,42.86
Aiguafreda,35,12,0.02,34.29
Sant Julià de Vilatorta,26,12,0.02,46.15
"Estany, l'",74,12,0.02,16.22
Sant Martí Sarroca,30,12,0.02,40.00
"Granada, la",31,12,0.02,38.71
Canyelles,38,12,0.02,31.58
Vacarisses,49,11,0.02,22.45
Vilobí del Penedès,25,11,0.02,44.00
Callús,62,10,0.02,16.13
Sant Martí de Tous,42,10,0.02,23.81
"Pobla de Claramunt, la",34,10,0.02,29.41
"Hostalets de Pierola, els",22,10,0.02,45.45
Font-rubí,25,10,0.02,40.00
Aguilar de Segarra,23,9,0.02,39.13
Fonollosa,20,9,0.02,45.00
Vallromanes,26,9,0.02,34.62
Vilanova del Vallès,26,9,0.02,34.62
Castellví de la Marca,29,9,0.02,31.03
Borredà,9,8,0.01,88.89
Castellgalí,18,8,0.01,44.44
Sant Llorenç Savall,22,8,0.01,36.36
Santa Eugènia de Berga,14,8,0.01,57.14
Seva,17,8,0.01,47.06
Gurb,27,8,0.01,29.63
Folgueroles,15,8,0.01,53.33
Castellví de Rosanes,13,8,0.01,61.54
Òdena,31,8,0.01,25.81
Castellar de n'Hug,16,7,0.01,43.75
Sant Salvador de Guardiola,15,7,0.01,46.67
Polinyà,19,7,0.01,36.84
Gallifa,9,7,0.01,77.78
Santa Eulàlia de Riuprimer,9,7,0.01,77.78
Castellcir,9,7,0.01,77.78
"Palma de Cervelló, la",19,7,0.01,36.84
Jorba,13,7,0.01,53.85
"Pla del Penedès, el",18,7,0.01,38.89
Olèrdola,23,7,0.01,30.43
Avià,26,6,0.01,23.08
Vallgorguina,14,6,0.01,42.86
Montesquiu,20,6,0.01,30.00
Sant Martí de Centelles,12,6,0.01,50.00
Carme,63,6,0.01,9.52
Cabrera d'Anoia,16,6,0.01,37.50
Olesa de Bonesvalls,14,6,0.01,42.86
Torrelavit,26,6,0.01,23.08
Sant Llorenç d'Hortons,28,6,0.01,21.43
"Pont de Vilomara i Rocafort, el",31,5,<0.01,16.13
Gualba,24,5,<0.01,20.83
Vilanova de Sau,20,5,<0.01,25.00
"Esquirol, l'",26,5,<0.01,19.23
Argençola,34,5,<0.01,14.71
Oristà,8,5,<0.01,62.50
Sant Cugat Sesgarrigues,13,5,<0.01,38.46
Avinyonet del Penedès,11,5,<0.01,45.45
Calldetenes,17,4,<0.01,23.53
Monistrol de Calders,5,4,<0.01,80.00
Santa Maria d'Oló,8,4,<0.01,50.00
Vallbona d'Anoia,26,4,<0.01,15.38
Torrelles de Foix,8,4,<0.01,50.00
Castellet i la Gornal,14,4,<0.01,28.57
Mediona,28,4,<0.01,14.29
Resta de municipis,624,92,0.15,0.00
Província: Barcelona,188325,59543,100.00,31.62

